      YEAR,MONTH          ,LINE                   ,     COUNT,     TOTAL,PERCENTAGE
----------,---------------,-----------------------,----------,----------,----------
      2022,JANUARY        ,Atlantic City Rail Line,       681,       744,      91.5
      2017,JANUARY        ,Atlantic City Rail Line,       672,       743,      90.4
      2018,JANUARY        ,Atlantic City Rail Line,       618,       743,      83.2
      2020,JANUARY        ,Atlantic City Rail Line,       706,       744,      94.9
      2021,JANUARY        ,Atlantic City Rail Line,       711,       744,      95.6
      2022,FEBRUARY       ,Atlantic City Rail Line,       636,       672,      94.6
      2017,FEBRUARY       ,Atlantic City Rail Line,       621,       672,      92.4
      2018,FEBRUARY       ,Atlantic City Rail Line,       608,       674,      90.2
      2020,FEBRUARY       ,Atlantic City Rail Line,       663,       696,      95.3
      2021,FEBRUARY       ,Atlantic City Rail Line,       539,       672,      80.2
      2022,MARCH          ,Atlantic City Rail Line,       701,       744,      94.2
      2017,MARCH          ,Atlantic City Rail Line,       704,       742,      94.9
      2018,MARCH          ,Atlantic City Rail Line,       615,       745,      82.6
      2020,MARCH          ,Atlantic City Rail Line,       700,       744,      94.1
      2021,MARCH          ,Atlantic City Rail Line,       691,       744,      92.9
      2017,APRIL          ,Atlantic City Rail Line,       675,       719,      93.9
      2018,APRIL          ,Atlantic City Rail Line,       674,       719,      93.7
      2022,APRIL          ,Atlantic City Rail Line,       655,       720,        91
      2020,APRIL          ,Atlantic City Rail Line,       694,       748,      92.8
      2021,APRIL          ,Atlantic City Rail Line,       655,       720,        91
      2022,MAY            ,Atlantic City Rail Line,       685,       744,      92.1
      2017,MAY            ,Atlantic City Rail Line,       671,       743,      90.3
      2018,MAY            ,Atlantic City Rail Line,       677,       744,        91
      2019,MAY            ,Atlantic City Rail Line,       410,       479,      85.6
      2020,MAY            ,Atlantic City Rail Line,       702,       784,      89.5
      2021,MAY            ,Atlantic City Rail Line,       632,       744,      84.9
      2022,JUNE           ,Atlantic City Rail Line,       635,       720,      88.2
      2017,JUNE           ,Atlantic City Rail Line,       649,       720,      90.1
      2018,JUNE           ,Atlantic City Rail Line,       627,       721,        87
      2019,JUNE           ,Atlantic City Rail Line,       577,       720,      80.1
      2020,JUNE           ,Atlantic City Rail Line,       667,       750,      88.9
      2021,JUNE           ,Atlantic City Rail Line,       668,       720,      92.8
      2017,JULY           ,Atlantic City Rail Line,       563,       744,      75.7
      2018,JULY           ,Atlantic City Rail Line,       688,       743,      92.6
      2019,JULY           ,Atlantic City Rail Line,       580,       743,      78.1
      2020,JULY           ,Atlantic City Rail Line,       686,       744,      92.2
      2021,JULY           ,Atlantic City Rail Line,       663,       744,      89.1
      2022,JULY           ,Atlantic City Rail Line,       647,       744,        87
      2022,AUGUST         ,Atlantic City Rail Line,       698,       746,      93.6
      2017,AUGUST         ,Atlantic City Rail Line,       635,       744,      85.3
      2018,AUGUST         ,Atlantic City Rail Line,       645,       744,      86.7
      2019,AUGUST         ,Atlantic City Rail Line,       685,       746,      91.8
      2020,AUGUST         ,Atlantic City Rail Line,       647,       744,        87
      2021,AUGUST         ,Atlantic City Rail Line,       656,       746,      87.9
      2022,SEPTEMBER      ,Atlantic City Rail Line,       673,       720,      93.5
      2017,SEPTEMBER      ,Atlantic City Rail Line,       669,       721,      92.8
      2018,SEPTEMBER      ,Atlantic City Rail Line,        70,        97,      72.2
      2019,SEPTEMBER      ,Atlantic City Rail Line,       676,       720,      93.9
      2020,SEPTEMBER      ,Atlantic City Rail Line,       708,       785,      90.2
      2021,SEPTEMBER      ,Atlantic City Rail Line,       550,       720,      76.4
      2017,OCTOBER        ,Atlantic City Rail Line,       703,       743,      94.6
      2019,OCTOBER        ,Atlantic City Rail Line,       678,       744,      91.1
      2022,OCTOBER        ,Atlantic City Rail Line,       668,       744,      89.8
      2020,OCTOBER        ,Atlantic City Rail Line,       780,       854,      91.3
      2021,OCTOBER        ,Atlantic City Rail Line,       690,       744,      92.7
      2017,NOVEMBER       ,Atlantic City Rail Line,       676,       720,      93.9
      2021,NOVEMBER       ,Atlantic City Rail Line,       643,       720,      89.3
      2020,NOVEMBER       ,Atlantic City Rail Line,       721,       814,      88.6
      2019,NOVEMBER       ,Atlantic City Rail Line,       656,       720,      91.1
      2017,DECEMBER       ,Atlantic City Rail Line,       671,       745,      90.1
      2021,DECEMBER       ,Atlantic City Rail Line,       695,       744,      93.4
      2020,DECEMBER       ,Atlantic City Rail Line,       715,       804,      88.9
      2019,DECEMBER       ,Atlantic City Rail Line,       695,       744,      93.4
