      YEAR,MONTH          ,LINE                   ,     COUNT,     TOTAL,PERCENTAGE
----------,---------------,-----------------------,----------,----------,----------
      2022,JANUARY        ,Main-Bergen Line       ,      3091,      3290,        94
      2017,JANUARY        ,Main-Bergen Line       ,      2952,      3051,      96.8
      2018,JANUARY        ,Main-Bergen Line       ,      2865,      3106,      92.2
      2019,JANUARY        ,Main-Bergen Line       ,      2863,      3022,      94.7
      2020,JANUARY        ,Main-Bergen Line       ,      2888,      3023,      95.5
      2021,JANUARY        ,Main-Bergen Line       ,      2777,      2924,        95
      2022,FEBRUARY       ,Main-Bergen Line       ,      2893,      3003,      96.3
      2017,FEBRUARY       ,Main-Bergen Line       ,      2698,      2801,      96.3
      2018,FEBRUARY       ,Main-Bergen Line       ,      2701,      2801,      96.4
      2019,FEBRUARY       ,Main-Bergen Line       ,      2529,      2725,      92.8
      2020,FEBRUARY       ,Main-Bergen Line       ,      2696,      2791,      96.6
      2021,FEBRUARY       ,Main-Bergen Line       ,      2346,      2475,      94.8
      2022,MARCH          ,Main-Bergen Line       ,      3304,      3400,      97.2
      2017,MARCH          ,Main-Bergen Line       ,      2936,      3094,      94.9
      2018,MARCH          ,Main-Bergen Line       ,      2783,      3080,      90.4
      2019,MARCH          ,Main-Bergen Line       ,      2882,      3015,      95.6
      2020,MARCH          ,Main-Bergen Line       ,      2655,      2705,      98.2
      2021,MARCH          ,Main-Bergen Line       ,      2989,      3104,      96.3
      2022,APRIL          ,Main-Bergen Line       ,      3099,      3215,      96.4
      2017,APRIL          ,Main-Bergen Line       ,      2844,      2980,      95.4
      2018,APRIL          ,Main-Bergen Line       ,      2891,      3038,      95.2
      2019,APRIL          ,Main-Bergen Line       ,      2897,      2992,      96.8
      2020,APRIL          ,Main-Bergen Line       ,      1986,      2024,      98.1
      2021,APRIL          ,Main-Bergen Line       ,      2916,      2992,      97.5
      2022,MAY            ,Main-Bergen Line       ,      3236,      3321,      97.4
      2017,MAY            ,Main-Bergen Line       ,      3048,      3146,      96.9
      2018,MAY            ,Main-Bergen Line       ,      2948,      3147,      93.7
      2019,MAY            ,Main-Bergen Line       ,      2906,      3058,        95
      2020,MAY            ,Main-Bergen Line       ,      2038,      2086,      97.7
      2021,MAY            ,Main-Bergen Line       ,      2852,      2967,      96.1
      2022,JUNE           ,Main-Bergen Line       ,      3152,      3268,      96.5
      2017,JUNE           ,Main-Bergen Line       ,      2942,      3079,      95.6
      2018,JUNE           ,Main-Bergen Line       ,      2862,      3020,      94.8
      2019,JUNE           ,Main-Bergen Line       ,      2721,      2900,      93.8
      2020,JUNE           ,Main-Bergen Line       ,      1968,      2024,      97.2
      2021,JUNE           ,Main-Bergen Line       ,      2882,      2985,      96.5
      2017,JULY           ,Main-Bergen Line       ,      2902,      3047,      95.2
      2018,JULY           ,Main-Bergen Line       ,      2869,      3096,      92.7
      2019,JULY           ,Main-Bergen Line       ,      2732,      3058,      89.3
      2020,JULY           ,Main-Bergen Line       ,      2793,      2970,        94
      2021,JULY           ,Main-Bergen Line       ,      2852,      3015,      94.6
      2022,JULY           ,Main-Bergen Line       ,      3160,      3279,      96.4
      2022,AUGUST         ,Main-Bergen Line       ,      3281,      3401,      96.5
      2017,AUGUST         ,Main-Bergen Line       ,      3011,      3196,      94.2
      2018,AUGUST         ,Main-Bergen Line       ,      2949,      3195,      92.3
      2019,AUGUST         ,Main-Bergen Line       ,      2862,      3056,      93.7
      2020,AUGUST         ,Main-Bergen Line       ,      2666,      2875,      92.7
      2021,AUGUST         ,Main-Bergen Line       ,      2888,      3056,      94.5
      2022,SEPTEMBER      ,Main-Bergen Line       ,      3107,      3210,      96.8
      2017,SEPTEMBER      ,Main-Bergen Line       ,      2900,      2980,      97.3
      2018,SEPTEMBER      ,Main-Bergen Line       ,      2785,      2931,        95
      2019,SEPTEMBER      ,Main-Bergen Line       ,      2767,      2899,      95.4
      2020,SEPTEMBER      ,Main-Bergen Line       ,      2865,      2946,      97.3
      2021,SEPTEMBER      ,Main-Bergen Line       ,      2613,      2835,      92.2
      2022,OCTOBER        ,Main-Bergen Line       ,      3098,      3260,        95
      2017,OCTOBER        ,Main-Bergen Line       ,      2976,      3146,      94.6
      2018,OCTOBER        ,Main-Bergen Line       ,      2988,      3144,        95
      2019,OCTOBER        ,Main-Bergen Line       ,      2876,      3103,      92.7
      2020,OCTOBER        ,Main-Bergen Line       ,      2970,      3058,      97.1
      2021,OCTOBER        ,Main-Bergen Line       ,      2881,      3012,      95.7
      2021,NOVEMBER       ,Main-Bergen Line       ,      2856,      3083,      92.6
      2017,NOVEMBER       ,Main-Bergen Line       ,      2883,      3031,      95.1
      2018,NOVEMBER       ,Main-Bergen Line       ,      2578,      2947,      87.5
      2019,NOVEMBER       ,Main-Bergen Line       ,      2649,      2900,      91.3
      2020,NOVEMBER       ,Main-Bergen Line       ,      2696,      2856,      94.4
      2021,DECEMBER       ,Main-Bergen Line       ,      3254,      3363,      96.8
      2017,DECEMBER       ,Main-Bergen Line       ,      2875,      3047,      94.4
      2018,DECEMBER       ,Main-Bergen Line       ,      2804,      2967,      94.5
      2019,DECEMBER       ,Main-Bergen Line       ,      2810,      3011,      93.3
      2020,DECEMBER       ,Main-Bergen Line       ,      2758,      2970,      92.9
