      YEAR,MONTH          ,LINE                   ,     COUNT,     TOTAL,PERCENTAGE
----------,---------------,-----------------------,----------,----------,----------
      2022,JANUARY        ,Montclair Boonton Line ,      1420,      1521,      93.4
      2017,JANUARY        ,Montclair Boonton Line ,      1457,      1551,      93.9
      2018,JANUARY        ,Montclair Boonton Line ,      1393,      1587,      87.8
      2019,JANUARY        ,Montclair Boonton Line ,      1376,      1568,      87.8
      2020,JANUARY        ,Montclair Boonton Line ,      1441,      1573,      91.6
      2021,JANUARY        ,Montclair Boonton Line ,      1395,      1474,      94.6
      2022,FEBRUARY       ,Montclair Boonton Line ,      1303,      1417,        92
      2017,FEBRUARY       ,Montclair Boonton Line ,      1341,      1436,      93.4
      2018,FEBRUARY       ,Montclair Boonton Line ,      1371,      1436,      95.5
      2019,FEBRUARY       ,Montclair Boonton Line ,      1224,      1418,      86.3
      2020,FEBRUARY       ,Montclair Boonton Line ,      1327,      1435,      92.5
      2021,FEBRUARY       ,Montclair Boonton Line ,      1189,      1265,        94
      2022,MARCH          ,Montclair Boonton Line ,      1560,      1644,      94.9
      2017,MARCH          ,Montclair Boonton Line ,      1483,      1584,      93.6
      2018,MARCH          ,Montclair Boonton Line ,      1362,      1578,      86.3
      2019,MARCH          ,Montclair Boonton Line ,      1405,      1554,      90.4
      2020,MARCH          ,Montclair Boonton Line ,      1206,      1311,        92
      2021,MARCH          ,Montclair Boonton Line ,      1490,      1648,      90.4
      2022,APRIL          ,Montclair Boonton Line ,      1463,      1535,      95.3
      2017,APRIL          ,Montclair Boonton Line ,      1260,      1509,      83.5
      2018,APRIL          ,Montclair Boonton Line ,      1445,      1558,      92.7
      2019,APRIL          ,Montclair Boonton Line ,      1459,      1583,      92.2
      2020,APRIL          ,Montclair Boonton Line ,       805,       812,      99.1
      2021,APRIL          ,Montclair Boonton Line ,      1521,      1582,      96.1
      2022,MAY            ,Montclair Boonton Line ,      1465,      1556,      94.2
      2017,MAY            ,Montclair Boonton Line ,      1348,      1624,        83
      2018,MAY            ,Montclair Boonton Line ,      1494,      1623,      92.1
      2019,MAY            ,Montclair Boonton Line ,      1432,      1601,      89.4
      2020,MAY            ,Montclair Boonton Line ,       790,       809,      97.7
      2021,MAY            ,Montclair Boonton Line ,      1465,      1508,      97.1
      2022,JUNE           ,Montclair Boonton Line ,      1490,      1582,      94.2
      2017,JUNE           ,Montclair Boonton Line ,      1340,      1604,      83.5
      2018,JUNE           ,Montclair Boonton Line ,      1450,      1556,      93.2
      2019,JUNE           ,Montclair Boonton Line ,      1341,      1499,      89.5
      2020,JUNE           ,Montclair Boonton Line ,       799,       812,      98.4
      2021,JUNE           ,Montclair Boonton Line ,      1479,      1583,      93.4
      2017,JULY           ,Montclair Boonton Line ,      1409,      1544,      91.3
      2018,JULY           ,Montclair Boonton Line ,      1429,      1576,      90.7
      2019,JULY           ,Montclair Boonton Line ,      1473,      1624,      90.7
      2020,JULY           ,Montclair Boonton Line ,      1330,      1532,      86.8
      2021,JULY           ,Montclair Boonton Line ,      1452,      1565,      92.8
      2022,JULY           ,Montclair Boonton Line ,      1430,      1508,      94.8
      2022,AUGUST         ,Montclair Boonton Line ,      1493,      1648,      90.6
      2017,AUGUST         ,Montclair Boonton Line ,      1594,      1693,      94.2
      2018,AUGUST         ,Montclair Boonton Line ,      1501,      1665,      90.2
      2019,AUGUST         ,Montclair Boonton Line ,      1493,      1617,      92.3
      2020,AUGUST         ,Montclair Boonton Line ,      1272,      1417,      89.8
      2021,AUGUST         ,Montclair Boonton Line ,      1517,      1602,      94.7
      2022,SEPTEMBER      ,Montclair Boonton Line ,      1425,      1536,      92.8
      2017,SEPTEMBER      ,Montclair Boonton Line ,      1415,      1511,      93.6
      2018,SEPTEMBER      ,Montclair Boonton Line ,      1260,      1462,      86.2
      2019,SEPTEMBER      ,Montclair Boonton Line ,      1345,      1493,      90.1
      2020,SEPTEMBER      ,Montclair Boonton Line ,      1468,      1536,      95.6
      2021,SEPTEMBER      ,Montclair Boonton Line ,      1321,      1471,      89.8
      2022,OCTOBER        ,Montclair Boonton Line ,      1441,      1554,      92.7
      2017,OCTOBER        ,Montclair Boonton Line ,      1477,      1623,        91
      2018,OCTOBER        ,Montclair Boonton Line ,      1331,      1656,      80.4
      2019,OCTOBER        ,Montclair Boonton Line ,      1453,      1645,      88.3
      2020,OCTOBER        ,Montclair Boonton Line ,      1504,      1600,        94
      2021,OCTOBER        ,Montclair Boonton Line ,      1451,      1553,      93.4
      2021,NOVEMBER       ,Montclair Boonton Line ,      1365,      1502,      90.9
      2017,NOVEMBER       ,Montclair Boonton Line ,      1452,      1557,      93.3
      2018,NOVEMBER       ,Montclair Boonton Line ,      1190,      1536,      77.5
      2019,NOVEMBER       ,Montclair Boonton Line ,      1244,      1488,      83.6
      2020,NOVEMBER       ,Montclair Boonton Line ,      1349,      1456,      92.7
      2021,DECEMBER       ,Montclair Boonton Line ,      1517,      1611,      94.2
      2017,DECEMBER       ,Montclair Boonton Line ,      1417,      1528,      92.7
      2018,DECEMBER       ,Montclair Boonton Line ,      1303,      1508,      86.4
      2019,DECEMBER       ,Montclair Boonton Line ,      1390,      1555,      89.4
      2020,DECEMBER       ,Montclair Boonton Line ,      1426,      1508,      94.6
