MONTH          ,       OTP
---------------,----------
2017 January   ,      93.4
2017 February  ,      93.2
2017 March     ,      92.6
2017 April     ,      93.1
2017 May       ,      92.7
2017 June      ,      93.2
2017 July      ,        95
2017 August    ,        95
2017 September ,      90.4
2017 October   ,      90.3
2017 November  ,      90.6
2017 December  ,      91.4
2018 January   ,      93.1
2018 February  ,      92.5
2018 March     ,        93
2018 April     ,      93.1
2018 May       ,      92.7
2018 June      ,        94
2018 July      ,      93.1
2018 August    ,      93.7
2018 September ,      86.4
2018 October   ,      86.4
2018 November  ,      84.6
2018 December  ,      88.5
2019 January   ,      92.2
2019 February  ,      90.7
2019 March     ,      88.2
2019 April     ,      88.5
2019 May       ,      87.7
2019 June      ,      88.3
2019 July      ,        91
2019 August    ,      92.4
2019 September ,      85.8
2019 October   ,      87.6
2019 November  ,      90.2
2019 December  ,      89.3
2020 January   ,      91.2
2020 February  ,      90.9
2020 March     ,      92.3
2020 April     ,      99.1
2020 May       ,      98.8
2020 June      ,      98.3
2020 July      ,      97.9
2020 August    ,      97.4
2020 September ,      94.2
2020 October   ,      97.9
2020 November  ,      97.5
2020 December  ,      97.9
2021 January   ,      98.5
2021 February  ,      96.7
2021 March     ,      97.3
2021 April     ,      95.7
2021 May       ,      94.4
2021 June      ,        92
2021 July      ,        90
2021 August    ,      88.3
2021 September ,      79.3
2021 October   ,      76.9
2021 November  ,      77.9
2021 December  ,      79.3
2022 January   ,      92.3
2022 February  ,      84.5
2022 March     ,      83.4
2022 April     ,      86.9
2022 May       ,      87.9
2022 June      ,      86.6
2022 July      ,        90
2022 August    ,      87.9
2022 September ,      79.5
2022 October   ,      80.8
